FID,gid,the_geom,aa,SerialNo,MapTile,District,RoadName,Uuid,X_EGSA87,Y_EGSA87,Photo_File
LIGHTS.993,993,MULTIPOINT ((149896.7265838221 4394038.0311129745)),1001,00-05-20-024,Α02,ΚΑΜΠΙΕΛΟ,ΠΙΕΡΡΗ,{dc338443-140a-4825-840f-f95e7ebd94ff},149896.727,4394038.031,http://gis.opendatacorfu.gr/lights/thumb-dc338443-140a-4825-840f-f95e7ebd94ff.jpg
LIGHTS.994,994,MULTIPOINT ((149882.9161194953 4394038.28189317)),1002,00-05-30-022,Α02,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΡΑΡΤΟΥΡΟΥ,{ef64c18b-402b-4b32-ba98-52cf07d0ef0a},149882.916,4394038.282,http://gis.opendatacorfu.gr/lights/thumb-ef64c18b-402b-4b32-ba98-52cf07d0ef0a.jpg
LIGHTS.995,995,MULTIPOINT ((149869.0631000778 4394045.559418014)),1003,00-05-30-023,Α02,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΡΑΡΤΟΥΡΟΥ,{b1c71293-dfcb-4d5f-943a-154e1d395f64},149869.063,4394045.559,http://gis.opendatacorfu.gr/lights/thumb-b1c71293-dfcb-4d5f-943a-154e1d395f64.jpg
LIGHTS.996,996,MULTIPOINT ((149919.24370451557 4394045.45489972)),1004,00-05-30-032,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{ed2d007e-5f4c-474b-8639-3398763bc785},149919.244,4394045.455,http://gis.opendatacorfu.gr/lights/thumb-ed2d007e-5f4c-474b-8639-3398763bc785.jpg
LIGHTS.997,997,MULTIPOINT ((149904.0931612262 4394046.102358841)),1005,00-05-20-025,Α02,ΚΑΜΠΙΕΛΟ,ΑΓΙΟΥ ΑΝΔΡΕΟΥ,{b42f62d4-371b-48d1-97ac-801a9383c4d7},149904.093,4394046.102,http://gis.opendatacorfu.gr/lights/thumb-b42f62d4-371b-48d1-97ac-801a9383c4d7.jpg
LIGHTS.998,998,MULTIPOINT ((149913.4162641539 4394056.202875167)),1006,00-05-30-033,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{a5bc8f49-6984-494a-b166-daa18321a0cd},149913.416,4394056.203,http://gis.opendatacorfu.gr/lights/thumb-a5bc8f49-6984-494a-b166-daa18321a0cd.jpg
LIGHTS.999,999,MULTIPOINT ((149827.38029453263 4393905.6791700795)),1007,00-05-30-071,Α02,ΚΑΜΠΙΕΛΟ,ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ,{a544272e-6efa-44a1-9bb2-42fe50ba52c1},149827.38,4393905.679,http://gis.opendatacorfu.gr/lights/thumb-a544272e-6efa-44a1-9bb2-42fe50ba52c1.jpg
LIGHTS.1000,1000,MULTIPOINT ((149900.78481649165 4394063.4250420965)),1008,00-05-30-034,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{5c834c96-2145-4940-84a8-263a960c2425},149900.785,4394063.425,http://gis.opendatacorfu.gr/lights/thumb-5c834c96-2145-4940-84a8-263a960c2425.jpg
LIGHTS.1001,1001,MULTIPOINT ((149885.67528958243 4394065.9936301)),1009,00-05-00-002,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{495e1bba-523f-47f7-9a9c-77f687592671},149885.675,4394065.994,http://gis.opendatacorfu.gr/lights/thumb-495e1bba-523f-47f7-9a9c-77f687592671.jpg
LIGHTS.1002,1002,MULTIPOINT ((149873.1876766858 4394058.461753839)),1010,00-05-20-023,Α02,ΚΑΜΠΙΕΛΟ,ΠΙΕΡΡΗ,{4846fa81-31be-48e2-b753-59d306e604bf},149873.188,4394058.462,http://gis.opendatacorfu.gr/lights/thumb-4846fa81-31be-48e2-b753-59d306e604bf.jpg
LIGHTS.1003,1003,MULTIPOINT ((149873.92156644334 4394073.511718266)),1011,00-05-30-035,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{840df6f5-d09a-4ea0-b355-e86a1c15a97c},149873.922,4394073.512,http://gis.opendatacorfu.gr/lights/thumb-840df6f5-d09a-4ea0-b355-e86a1c15a97c.jpg
LIGHTS.1004,1004,MULTIPOINT ((149858.82823249558 4394078.964523007)),1012,00-05-30-036,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{251abcb0-f6bb-4ac6-b05c-715906671ae0},149858.828,4394078.965,http://gis.opendatacorfu.gr/lights/thumb-251abcb0-f6bb-4ac6-b05c-715906671ae0.jpg
LIGHTS.1005,1005,MULTIPOINT ((149857.4761049279 4394068.763427847)),1013,00-05-30-048,Α02,ΚΑΜΠΙΕΛΟ,3η ΠΑΡ. ΑΡΣΕΝΙΟΥ,{9e0052b5-6533-4e97-9a9e-8e1a3ef1af2d},149857.476,4394068.763,http://gis.opendatacorfu.gr/lights/thumb-9e0052b5-6533-4e97-9a9e-8e1a3ef1af2d.jpg
LIGHTS.1006,1006,MULTIPOINT ((149838.0243302894 4394071.543171581)),1014,00-05-30-096,Α02,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΠΙΕΡΗ,{09a199de-8196-4f5a-853d-0791751d2f4c},149838.024,4394071.543,http://gis.opendatacorfu.gr/lights/thumb-09a199de-8196-4f5a-853d-0791751d2f4c.jpg
LIGHTS.1007,1007,MULTIPOINT ((149829.7648547904 4394085.985840286)),1015,00-05-30-037,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{c9719e14-1809-41e8-8163-57708360757b},149829.765,4394085.986,http://gis.opendatacorfu.gr/lights/thumb-c9719e14-1809-41e8-8163-57708360757b.jpg
LIGHTS.1008,1008,MULTIPOINT ((149832.71394544822 4394064.476357841)),1016,00-05-30-097,Α02,ΚΑΜΠΙΕΛΟ,ΠΑΡ. ΠΙΕΡΡΗ,{f721452d-ac1c-4ead-8c1a-c1db3fd6a933},149832.714,4394064.476,http://gis.opendatacorfu.gr/lights/thumb-f721452d-ac1c-4ead-8c1a-c1db3fd6a933.jpg
LIGHTS.1009,1009,MULTIPOINT ((149838.78637541307 4394062.0295447605)),1017,00-05-40-004,Α02,ΚΑΜΠΙΕΛΟ,ΠΙΕΡΡΗ,{59391f1a-0bef-489b-9e68-e6f2efee9427},149838.786,4394062.03,http://gis.opendatacorfu.gr/lights/thumb-59391f1a-0bef-489b-9e68-e6f2efee9427.jpg
LIGHTS.1010,1010,MULTIPOINT ((149837.86439706775 4394061.928811758)),1018,00-05-30-094,Α02,ΚΑΜΠΙΕΛΟ,ΠΙΕΡΡΗ,{9876e0b9-e91e-4069-b470-595367082744},149837.864,4394061.929,http://gis.opendatacorfu.gr/lights/thumb-9876e0b9-e91e-4069-b470-595367082744.jpg
LIGHTS.1011,1011,MULTIPOINT ((149832.31101348647 4394052.779032631)),1019,00-05-30-098,Α02,ΚΑΜΠΙΕΛΟ,ΠΑΡ. ΠΙΕΡΡΗ,{d29b4b53-e9a4-425a-bf3d-f57b840183fb},149832.311,4394052.779,http://gis.opendatacorfu.gr/lights/thumb-d29b4b53-e9a4-425a-bf3d-f57b840183fb.jpg
LIGHTS.1012,1012,MULTIPOINT ((149838.25379749754 4394033.383709724)),1020,00-05-30-090,Α02,ΚΑΜΠΙΕΛΟ,ΠΡΟΣΦΟΡΟΥ,{5715f306-a785-4a65-8583-588609a51f96},149838.254,4394033.384,http://gis.opendatacorfu.gr/lights/thumb-5715f306-a785-4a65-8583-588609a51f96.jpg
LIGHTS.1013,1013,MULTIPOINT ((149818.848804376 4394022.442609607)),1021,00-05-30-091,Α02,ΚΑΜΠΙΕΛΟ,ΠΡΟΣΦΟΡΟΥ,{ff1fcba5-222d-4934-b0fa-cd76a61a6f99},149818.849,4394022.443,http://gis.opendatacorfu.gr/lights/thumb-ff1fcba5-222d-4934-b0fa-cd76a61a6f99.jpg
LIGHTS.1014,1014,MULTIPOINT ((149814.87391183898 4394034.117291189)),1022,00-05-30-092,Α02,ΚΑΜΠΙΕΛΟ,2η ΠΑΡ. ΠΡΟΣΦΟΡΟΥ,{13041833-b993-4f87-bc8e-9b932ac3506b},149814.874,4394034.117,http://gis.opendatacorfu.gr/lights/thumb-13041833-b993-4f87-bc8e-9b932ac3506b.jpg
LIGHTS.1015,1015,MULTIPOINT ((149809.5921185412 4394020.679825409)),1023,00-05-31-007,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΑΘΑΝΑΣΙΟΥ ΤΣΙΤΣΑ,{ab039e1c-2890-43cd-841c-917630d36a5c},149809.592,4394020.68,http://gis.opendatacorfu.gr/lights/thumb-ab039e1c-2890-43cd-841c-917630d36a5c.jpg
LIGHTS.1600,1600,MULTIPOINT ((149018.20910544082 4393401.0611188775)),1600,,C05,ΠΟΛΗ,,{930e04f9-09b7-4904-a630-935abeaae10d},149018.209,4393391.001,http://gis.opendatacorfu.gr/lights/thumb-930e04f9-09b7-4904-a630-935abeaae10d.jpg
LIGHTS.1016,1016,MULTIPOINT ((149798.58531356993 4394016.233425649)),1024,00-05-31-008,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΑΘΑΝΑΣΙΟΥ ΤΣΙΤΣΑ,{8d7e68cf-d68f-45e8-bccd-d4ff066a40db},149798.585,4394016.233,http://gis.opendatacorfu.gr/lights/thumb-8d7e68cf-d68f-45e8-bccd-d4ff066a40db.jpg
LIGHTS.1017,1017,MULTIPOINT ((149820.379451017 4394012.1770491395)),1025,00-05-30-079,Α02,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΚΟΜΝΗΝΩΝ,{1227076c-a603-4fbf-b35f-cc4d155f54d5},149820.379,4394012.177,http://gis.opendatacorfu.gr/lights/thumb-1227076c-a603-4fbf-b35f-cc4d155f54d5.jpg
LIGHTS.1018,1018,MULTIPOINT ((149855.7345770119 4394002.118200301)),1026,00-05-30-078,Α02,ΚΑΜΠΙΕΛΟ,ΚΟΜΝΗΝΩΝ,{5943cb14-bbff-4cdb-8263-cc51aa574c52},149855.735,4394002.118,http://gis.opendatacorfu.gr/lights/thumb-5943cb14-bbff-4cdb-8263-cc51aa574c52.jpg
LIGHTS.1019,1019,MULTIPOINT ((149797.13353207754 4394051.425517654)),1027,00-05-30-093,Α02,ΚΑΜΠΙΕΛΟ,ΠΙΕΡΡΗ,{6b70f719-9a4a-4f79-ba11-cf2b189ff61f},149797.134,4394051.426,http://gis.opendatacorfu.gr/lights/thumb-6b70f719-9a4a-4f79-ba11-cf2b189ff61f.jpg
LIGHTS.1020,1020,MULTIPOINT ((149787.186937487 4394062.5475901)),1028,00-05-30-099,Α02,ΚΑΜΠΙΕΛΟ,ΚΩΣΤΑ ΔΑΦΝΗ,{d89a8213-6ccd-4df1-80b4-ad381a2ec6b5},149787.187,4394062.548,http://gis.opendatacorfu.gr/lights/thumb-d89a8213-6ccd-4df1-80b4-ad381a2ec6b5.jpg
LIGHTS.1021,1021,MULTIPOINT ((149787.3465786867 4394061.277956854)),1029,00-05-20-019,Α02,ΚΑΜΠΙΕΛΟ,ΚΩΣΤΑ ΔΑΦΝΗ,{8292c773-f240-43be-b343-a204f5c07b0c},149787.347,4394061.278,http://gis.opendatacorfu.gr/lights/thumb-8292c773-f240-43be-b343-a204f5c07b0c.jpg
LIGHTS.1022,1022,MULTIPOINT ((149800.3702110658 4394000.132761815)),1030,00-05-30-100,Α02,ΚΑΜΠΙΕΛΟ,ΠΕΤΡΙΔΟΥ,{f33cdff8-7786-4ea3-9567-bf1cc389201b},149800.37,4394000.133,http://gis.opendatacorfu.gr/lights/thumb-f33cdff8-7786-4ea3-9567-bf1cc389201b.jpg
LIGHTS.1023,1023,MULTIPOINT ((149796.80384625244 4394009.2988910405)),1031,00-05-30-103,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΑΘΑΝΑΣΙΟΥ ΤΣΙΤΣΑ,{37119386-92c5-440c-a89e-4ab67852c1d1},149796.804,4394009.299,http://gis.opendatacorfu.gr/lights/thumb-37119386-92c5-440c-a89e-4ab67852c1d1.jpg
LIGHTS.1024,1024,MULTIPOINT ((149779.2630439123 4394006.736844785)),1032,00-05-30-101,Α02,ΚΑΜΠΙΕΛΟ,ΠΕΤΡΙΔΟΥ,{dc82ab26-e91f-4721-8653-20e7e37fb183},149779.263,4394006.737,http://gis.opendatacorfu.gr/lights/thumb-dc82ab26-e91f-4721-8653-20e7e37fb183.jpg
LIGHTS.1025,1025,MULTIPOINT ((149754.27112207562 4394007.772779382)),1033,00-05-30-102,Α02,ΚΑΜΠΙΕΛΟ,ΠΕΤΡΙΔΟΥ,{57651054-abf5-4490-b244-a1ea395235fc},149754.271,4394007.773,http://gis.opendatacorfu.gr/lights/thumb-57651054-abf5-4490-b244-a1ea395235fc.jpg
LIGHTS.1026,1026,MULTIPOINT ((149741.32193973742 4394025.254175453)),1034,00-05-31-001,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΠΙΕΡΡΗ,{47755e76-d03d-4065-a924-6abbd4e17b37},149741.322,4394025.254,http://gis.opendatacorfu.gr/lights/thumb-47755e76-d03d-4065-a924-6abbd4e17b37.jpg
LIGHTS.1027,1027,MULTIPOINT ((149742.87584162917 4394030.0453729)),1035,00-05-31-002,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΠΙΕΡΡΗ,{0639ba9e-1a93-4280-9c5e-469c1f18e2c3},149742.876,4394030.045,http://gis.opendatacorfu.gr/lights/thumb-0639ba9e-1a93-4280-9c5e-469c1f18e2c3.jpg
LIGHTS.1028,1028,MULTIPOINT ((149755.04807299637 4394024.477224516)),1036,00-05-31-003,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΠΙΕΡΡΗ,{eaa676d4-e7ed-4f27-97ca-356c580fd939},149755.048,4394024.477,http://gis.opendatacorfu.gr/lights/thumb-eaa676d4-e7ed-4f27-97ca-356c580fd939.jpg
LIGHTS.1029,1029,MULTIPOINT ((149755.4365484587 4394029.397913778)),1037,00-05-31-004,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΠΙΕΡΡΗ,{a81fbaa3-7285-40f1-9431-290fddffc12f},149755.437,4394029.398,http://gis.opendatacorfu.gr/lights/thumb-a81fbaa3-7285-40f1-9431-290fddffc12f.jpg
LIGHTS.1030,1030,MULTIPOINT ((149769.1626816953 4394029.26842195)),1038,00-05-31-005,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΠΙΕΡΡΗ,{af14ad9a-d0e6-44c0-9883-e5f224755cba},149769.163,4394029.268,http://gis.opendatacorfu.gr/lights/thumb-af14ad9a-d0e6-44c0-9883-e5f224755cba.jpg
LIGHTS.1031,1031,MULTIPOINT ((149768.90369805502 4394024.3477326855)),1039,00-05-31-006,Α02,ΚΑΜΠΙΕΛΟ,ΠΛΑΤΕΙΑ ΠΙΕΡΡΗ,{ede587ac-0b79-450f-b927-48e055873dcf},149768.904,4394024.348,http://gis.opendatacorfu.gr/lights/thumb-ede587ac-0b79-450f-b927-48e055873dcf.jpg
LIGHTS.1032,1032,MULTIPOINT ((149750.64535100397 4394033.282668466)),1040,00-05-20-016,Α02,ΚΑΜΠΙΕΛΟ,ΠΙΕΡΡΗ,{97b5d2c2-ec28-4b60-a76c-5776a9406c6b},149750.645,4394033.283,http://gis.opendatacorfu.gr/lights/thumb-97b5d2c2-ec28-4b60-a76c-5776a9406c6b.jpg
LIGHTS.1033,1033,MULTIPOINT ((150127.31627230337 4393719.685879798)),1041,00-00-41-004,Β01,ΣΠΙΑΝΑΔΑ,ΤΑΦΡΟΣ ΦΡΟΥΡΙΟΥ,{88bdfbf8-1aa3-424c-af6d-1557a2f4103b},150127.316,4393719.686,http://gis.opendatacorfu.gr/lights/thumb-88bdfbf8-1aa3-424c-af6d-1557a2f4103b.jpg
LIGHTS.1034,1034,MULTIPOINT ((149772.82208719017 4394046.473512531)),1042,00-05-20-017,Α02,ΚΑΜΠΙΕΛΟ,2η ΠΑΡ. ΥΠΑΠΑΝΤΗΣ,{821dd15b-799c-4874-a1e1-b6f517af6014},149772.822,4394046.474,http://gis.opendatacorfu.gr/lights/thumb-821dd15b-799c-4874-a1e1-b6f517af6014.jpg
LIGHTS.1035,1035,MULTIPOINT ((149779.78101113986 4394066.562066897)),1043,00-05-30-088,Α02,ΚΑΜΠΙΕΛΟ,ΓΕΡΑΣΙΜΟΥ ΧΥΤΗΡΗ,{fe6c078d-0a0f-4987-a303-086917ad244a},149779.781,4394066.562,http://gis.opendatacorfu.gr/lights/thumb-fe6c078d-0a0f-4987-a303-086917ad244a.jpg
LIGHTS.1036,1036,MULTIPOINT ((149770.6640307893 4394067.287474316)),1044,00-05-20-020,Α02,ΚΑΜΠΙΕΛΟ,ΘΕΟΔΩΡΟΥ ΜΑΚΡΗ,{dade87c5-02f9-4d96-aa30-e5286c0328ea},149770.664,4394067.287,http://gis.opendatacorfu.gr/lights/thumb-dade87c5-02f9-4d96-aa30-e5286c0328ea.jpg
LIGHTS.1037,1037,MULTIPOINT ((149770.81748694685 4394066.450906139)),1045,00-05-30-104,Α02,ΚΑΜΠΙΕΛΟ,ΘΕΟΔΩΡΟΥ ΜΑΚΡΗ,{e0212240-8301-49ed-a1ce-16a0ccb514e2},149770.817,4394066.451,http://gis.opendatacorfu.gr/lights/thumb-e0212240-8301-49ed-a1ce-16a0ccb514e2.jpg
LIGHTS.1038,1038,MULTIPOINT ((149773.18096499232 4394088.940187901)),1046,00-05-30-038,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{9f8ea50d-2f70-47e0-8eda-c9c6b8914eef},149773.181,4394088.94,http://gis.opendatacorfu.gr/lights/thumb-9f8ea50d-2f70-47e0-8eda-c9c6b8914eef.jpg
LIGHTS.1039,1039,MULTIPOINT ((149766.7859185667 4394086.032759776)),1047,00-05-30-105,Α02,ΚΑΜΠΙΕΛΟ,ΘΕΟΔΩΡΟΥ ΜΑΚΡΗ,{accc75f0-ed05-449d-9334-edb9a62bc967},149766.786,4394086.033,http://gis.opendatacorfu.gr/lights/thumb-accc75f0-ed05-449d-9334-edb9a62bc967.jpg
LIGHTS.1040,1040,MULTIPOINT ((149745.74862601203 4394086.244823973)),1048,00-05-30-039,Α02,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{4038ae08-3ac9-476e-bb56-17f54cc747e4},149745.749,4394086.245,http://gis.opendatacorfu.gr/lights/thumb-4038ae08-3ac9-476e-bb56-17f54cc747e4.jpg
LIGHTS.1041,1041,MULTIPOINT ((149731.72524245136 4394074.963808118)),1049,00-05-30-106,Α03,ΚΑΜΠΙΕΛΟ,ΥΠΑΠΑΝΤΗΣ,{bf777c5a-0206-4d36-9ffd-20d05424a4a9},149731.725,4394074.964,http://gis.opendatacorfu.gr/lights/thumb-bf777c5a-0206-4d36-9ffd-20d05424a4a9.jpg
LIGHTS.1042,1042,MULTIPOINT ((149739.73385855864 4394037.573590949)),1050,00-05-30-107,Α02,ΚΑΜΠΙΕΛΟ,ΥΠΑΠΑΝΤΗΣ,{476f06e3-5417-4c94-82ee-2b3667b23b25},149739.734,4394037.574,http://gis.opendatacorfu.gr/lights/thumb-476f06e3-5417-4c94-82ee-2b3667b23b25.jpg
LIGHTS.1043,1043,MULTIPOINT ((149726.65159357878 4394052.283122392)),1051,00-05-30-111,Α03,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΔΟΝΖΕΛΟΤ,{9313f62d-e8ad-4c31-af54-df2b1a9a51e8},149726.652,4394052.283,http://gis.opendatacorfu.gr/lights/thumb-9313f62d-e8ad-4c31-af54-df2b1a9a51e8.jpg
LIGHTS.1044,1044,MULTIPOINT ((149754.20005291107 4394049.037596659)),1052,00-05-20-018,Α02,ΚΑΜΠΙΕΛΟ,3η ΠΑΡ. ΥΠΑΠΑΝΤΗΣ,{72b042da-9588-40fe-9006-c3c526cd79f8},149754.2,4394049.038,http://gis.opendatacorfu.gr/lights/thumb-72b042da-9588-40fe-9006-c3c526cd79f8.jpg
LIGHTS.1045,1045,MULTIPOINT ((149720.8622316877 4394061.511885839)),1053,00-05-30-040,Α03,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{f8ba2a98-f896-4dde-9a79-3c2fc337ae79},149720.862,4394061.512,http://gis.opendatacorfu.gr/lights/thumb-f8ba2a98-f896-4dde-9a79-3c2fc337ae79.jpg
LIGHTS.1046,1046,MULTIPOINT ((149711.71168174542 4394047.196427815)),1054,00-05-30-041,Α03,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{12662bd4-2d76-4281-abf3-f0efd9c9733b},149711.712,4394047.196,http://gis.opendatacorfu.gr/lights/thumb-12662bd4-2d76-4281-abf3-f0efd9c9733b.jpg
LIGHTS.1047,1047,MULTIPOINT ((149697.42421177478 4394017.873141581)),1055,00-05-30-042,Α03,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{dfc73ce3-ee8f-40cc-9acd-e941b2e79065},149697.424,4394017.873,http://gis.opendatacorfu.gr/lights/thumb-dfc73ce3-ee8f-40cc-9acd-e941b2e79065.jpg
LIGHTS.1048,1048,MULTIPOINT ((149714.30067040084 4394003.845348931)),1056,00-05-20-001,Α03,ΚΑΜΠΙΕΛΟ,ΥΠΑΠΑΝΤΗΣ,{d0d86272-e772-4056-82ca-e6b23fb92b79},149714.301,4394003.845,http://gis.opendatacorfu.gr/lights/thumb-d0d86272-e772-4056-82ca-e6b23fb92b79.jpg
LIGHTS.1049,1049,MULTIPOINT ((149714.97781329538 4394003.456025615)),1057,00-05-30-108,Α03,ΚΑΜΠΙΕΛΟ,ΥΠΑΠΑΝΤΗΣ,{3c89ef83-2b39-4b88-86f3-e388997859bd},149714.978,4394003.456,http://gis.opendatacorfu.gr/lights/thumb-3c89ef83-2b39-4b88-86f3-e388997859bd.jpg
LIGHTS.1050,1050,MULTIPOINT ((149724.6011819763 4394014.33658539)),1058,00-05-30-109,Α03,ΚΑΜΠΙΕΛΟ,ΥΠΑΠΑΝΤΗΣ,{e41f078b-ca3e-4726-bdcd-d8169907161b},149724.601,4394014.337,http://gis.opendatacorfu.gr/lights/thumb-e41f078b-ca3e-4726-bdcd-d8169907161b.jpg
LIGHTS.1051,1051,MULTIPOINT ((149721.5835107663 4394039.192207641)),1059,00-05-30-049,Α03,ΚΑΜΠΙΕΛΟ,ΠΑΡΟΔΟΣ ΑΡΣΕΝΙΟΥ,{e81ece89-8bee-4cd4-b75d-e0c92dab5e30},149721.584,4394039.192,http://gis.opendatacorfu.gr/lights/thumb-e81ece89-8bee-4cd4-b75d-e0c92dab5e30.jpg
LIGHTS.1052,1052,MULTIPOINT ((149688.07204172853 4393991.486185203)),1060,00-05-30-043,Α03,ΚΑΜΠΙΕΛΟ,ΑΡΣΕΝΙΟΥ,{ecf63d14-e3ec-4d04-a190-5af582230173},149688.072,4393991.486,http://gis.opendatacorfu.gr/lights/thumb-ecf63d14-e3ec-4d04-a190-5af582230173.jpg
LIGHTS.1053,1053,MULTIPOINT ((149703.1921486128 4393974.672819887)),1061,00-05-30-112,Α03,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{934ed7ef-182a-4031-90e7-6fb818e9b283},149703.192,4393974.673,http://gis.opendatacorfu.gr/lights/thumb-934ed7ef-182a-4031-90e7-6fb818e9b283.jpg
LIGHTS.1054,1054,MULTIPOINT ((149707.45290817867 4393972.6075963415)),1062,00-05-30-110,Α03,ΚΑΜΠΙΕΛΟ,ΥΠΑΠΑΝΤΗΣ,{f31d9450-dbe8-460a-9035-a95d704f42b3},149707.453,4393972.608,http://gis.opendatacorfu.gr/lights/thumb-f31d9450-dbe8-460a-9035-a95d704f42b3.jpg
LIGHTS.1055,1055,MULTIPOINT ((149715.4410512295 4393978.289610417)),1063,00-05-20-002,Α03,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{738efe16-5f0a-4124-8d94-5f6b44f7e2ac},149715.441,4393978.29,http://gis.opendatacorfu.gr/lights/thumb-738efe16-5f0a-4124-8d94-5f6b44f7e2ac.jpg
LIGHTS.1056,1056,MULTIPOINT ((149726.51619419554 4393962.867875726)),1064,00-05-20-003,Α03,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΤΙΜΟΞΕΝΟΥΣ,{d45398db-dacb-46a8-ba5c-74ff769d27ac},149726.516,4393962.868,http://gis.opendatacorfu.gr/lights/thumb-d45398db-dacb-46a8-ba5c-74ff769d27ac.jpg
LIGHTS.1057,1057,MULTIPOINT ((149726.6730511853 4393976.087559785)),1065,00-05-20-004,Α03,ΚΑΜΠΙΕΛΟ,1η ΠΑΡ. ΤΙΜΟΞΕΝΟΥΣ,{6ece040b-7b5b-4cfa-b661-11c235b47874},149726.673,4393976.088,http://gis.opendatacorfu.gr/lights/thumb-6ece040b-7b5b-4cfa-b661-11c235b47874.jpg
LIGHTS.1058,1058,MULTIPOINT ((149747.45699338426 4393970.008086599)),1066,00-05-30-113,Α02,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{5db99f98-6b38-4adf-9f9d-18b8eeb3f684},149747.457,4393970.008,http://gis.opendatacorfu.gr/lights/thumb-5db99f98-6b38-4adf-9f9d-18b8eeb3f684.jpg
LIGHTS.1059,1059,MULTIPOINT ((149759.25189617104 4393963.663525928)),1067,00-05-30-114,Α02,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{7d82ef9e-ea54-4f2e-bd4f-9a24394e5549},149759.252,4393963.664,http://gis.opendatacorfu.gr/lights/thumb-7d82ef9e-ea54-4f2e-bd4f-9a24394e5549.jpg
LIGHTS.1060,1060,MULTIPOINT ((149772.4147421742 4393943.904706082)),1068,00-05-30-115,Α02,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{f0cb9ce1-19b5-4b34-b54e-5a5e7459b90d},149772.415,4393943.905,http://gis.opendatacorfu.gr/lights/thumb-f0cb9ce1-19b5-4b34-b54e-5a5e7459b90d.jpg
LIGHTS.1061,1061,MULTIPOINT ((149781.6947839635 4393926.969881975)),1069,00-05-30-116,Α02,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{7406c2fb-249a-4cd2-9420-cccdd7ffd7c4},149781.695,4393926.97,http://gis.opendatacorfu.gr/lights/thumb-7406c2fb-249a-4cd2-9420-cccdd7ffd7c4.jpg
LIGHTS.1062,1062,MULTIPOINT ((149742.21377195593 4393940.839809363)),1070,00-05-30-117,Α02,ΚΑΜΠΙΕΛΟ,ΤΙΜΟΞΕΝΟΥΣ,{ebee23e5-c363-421d-9cba-ea0bac2013e0},149742.214,4393940.84,http://gis.opendatacorfu.gr/lights/thumb-ebee23e5-c363-421d-9cba-ea0bac2013e0.jpg
LIGHTS.1063,1063,MULTIPOINT ((149739.27966831735 4393928.831705396)),1071,00-06-20-015,Α03,ΣΠΗΛΙΑ - ΑΓΙΟΙ ΑΠΟΣΤΟΛΟΙ,,{4204abd8-23f8-472b-9b15-5ce8090fe3b0},149739.28,4393928.832,http://gis.opendatacorfu.gr/lights/thumb-4204abd8-23f8-472b-9b15-5ce8090fe3b0.jpg
